"ANNO 
DETERMINA";"NUMERO 
DETERMINA";DATA DETERMINA;IRIDE_DOCID;"CIG
PARTECIPANTE";"RAG. SOCIALE
PARTECIPANTE";"CF PI
PARTECIPANTE";"RUOLO
PARTECIPANTE";"CF PI
CAPOGRUPPO ";"RAG. SOCIALE
PARTECIPANTE 1"
2015;26;14/01/2015;1578580;59416168A0;ERRESTRADE S.R.L.;03316790967;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;EDILTRE S.R.L.;02035010962;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;EDILSUISIO S.R.L.;00463840165;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;EDILSTRADE ROMEO S.R.L.;05791420960;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;EDILPI� S.N.C.;00757570353;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;EDIL STRADE VIGANI S.R.L.;01331400166;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;EDIL SCAVIL S.R.L.;01915300162;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;E.G. EDILIZIA GENERALE;05991530964;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;DUEEFFE S.R.L.;06606180963;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;DORA  S.R.L.;06473610969;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;DIONISIO  TOMMASO;DNSTMS49A04C197N;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;DEXSA S.R.L.;03206110169;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;DE CARLI ANDREA S.R.L.;01462600196;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;DAF  COSTRUZIONI STRADALI S.R.L.;03867470969;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;COS.MA S.R.L.;01006760332;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;COMPARINI MELZO S.R.L.;07473190150;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;COLOSIO S.R.L.;00228790168;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;COLLEONI GIACOMO & FIGLI S.R.L.;00057490161;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;COGES S.R.L.;00226300168;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;COGES S.R.L.;03472540966;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;CO.GEN. COSTRUZIONI GENERALI S.R.L.;01306240183;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;CIVELLI COSTRUZIONI S.R.L.;02067440129;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;CINESI S.R.L.;02597380167;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;CEREDA PAOLO S.A.S.;04149630156;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;CAVE DI CORCONIO S.R.L.;00122840036;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;CARTOCCI STRADE S.R.L.;03122630134;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;CABRINI ALBINO S.R.L.;19005100168;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;BUA COSTRUZIONI DI BUA GEOM. ANTONINO;BUANNN82C18L219V;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;BONANNO SCAVI S.R.L.;03334010968;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;BOETTI S.R.L.;02118800040;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;BIANCHI GEOM. DANTE S.R.L.;02101400139;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;BELINGHERI CRISTOFORO S.R.L.;01633080161;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;BASSETTO S.R.L.;01848120158;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;BARTOLO COSTRUZIONI S.R.L.;02395750801;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;AZIENDA AGRICOLA CATTANEO S.R.L.;02245100165;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;ASSOLARI LUIGI & C. S.P.A.;00045900164;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;ARTIFONI S.R.L.;01418590160;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;AIROLDI S.R.L.;03016030128;00-PARTECIPANTE SINGOLO;;
2015;26;14/01/2015;1578580;59416168A0;3V S.R.L.;11109710159;00-PARTECIPANTE SINGOLO;;
2015;53;19/01/2015;1578495;Z3312B75E4;MOBILFERRO SRL;00216580290;00-PARTECIPANTE SINGOLO;;
2015;59;20/01/2015;1581847;Z6E12349C9;S.C. Automazioni di Simone Colombo;03413160130;00-PARTECIPANTE SINGOLO;;
2015;59;20/01/2015;1581847;Z6E12349C9;C.M.C. di Colombo & C. s.r.l.;01204690133;00-PARTECIPANTE SINGOLO;;
2015;62;20/01/2015;1581261;ZB01211E00;CTM CENTRO TRADUTTORI MILANO SRL;08413290159;00-PARTECIPANTE SINGOLO;;
2015;63;20/01/2015;1581344;Z3C12CC0C6;NUVOLA VERDE 2.0 ONLUS;94623870154;00-PARTECIPANTE SINGOLO;;
2015;75;22/01/2015;1582793;Z3C12CC0C6;NUVOLA VERDE 2.0 ONLUS;94623870154;00-PARTECIPANTE SINGOLO;;
2015;77;22/01/2015;1580286;Z9212C78D9;Know IT;12977220156;00-PARTECIPANTE SINGOLO;;
2015;80;22/01/2015;1582943;Z2512D70F1;LA TIPOGRAFIA MONZESE SNC;00767160963;00-PARTECIPANTE SINGOLO;;
2015;100;27/01/2015;1584576;ZC41244C47;PR.E.M.A.V. SRL;06310370157;00-PARTECIPANTE SINGOLO;;
2015;100;27/01/2015;1584576;ZC41244C47;EDILVESCIO SAS;12646170154;00-PARTECIPANTE SINGOLO;;
2015;100;27/01/2015;1584576;ZC41244C47;PANZERI SPA;01860710167;00-PARTECIPANTE SINGOLO;;
2015;100;27/01/2015;1584576;ZC41244C47;MARINO COSTRUZIONI SRL;05599020962;00-PARTECIPANTE SINGOLO;;
2015;100;27/01/2015;1584576;ZC41244C47;I.C.E. FUMAGALLI;00585190135;00-PARTECIPANTE SINGOLO;;
2015;100;27/01/2015;1584576;ZC41244C47;COMPARINI MELZO SRL;07473190150;00-PARTECIPANTE SINGOLO;;
2015;100;27/01/2015;1584576;ZC41244C47;GF STRADE SRL;05255860966;00-PARTECIPANTE SINGOLO;;
2015;117;29/01/2015;1575605;2835372EFA;BRAVOSOLUTIONITALIA SPA;04022980165;00-PARTECIPANTE SINGOLO;;
2015;123;30/01/2015;1587028;483341543C;IMPRESA ITALIA SNC;02346920966;00-PARTECIPANTE SINGOLO;;
2015;124;30/01/2015;1587230;ZCC12FD6A0;TECH-SPY- Mediaweb srl;03797170655;00-PARTECIPANTE SINGOLO;;
2015;124;30/01/2015;1587230;ZCC12FD6A0;GRUPPO S.I.T. SRL;03256960273;00-PARTECIPANTE SINGOLO;;
2015;124;30/01/2015;1587230;ZCC12FD6A0;SILMARC PHARMA SRL;01736770460;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;ZAIMIMPRESA ;12328350157;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;VIVIANI IMPIANTI S.R.L.;11111070154;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;TURANI COSTRUZIONI EDILI S.R.L.;00213620164;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;TECNO EDIL S.R.L.;12509340159;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;TECHNE S.P.A.;03066160163;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;TCI GROUP S.R.L.;04820790964;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;T.C. S.R.L.;03879950164;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;SINOPOLI S.R.L.;12819770152;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;SELI MANUTENZIONI GENERALI S.R.L.;07610090156;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;SE.MA. COSTRUZIONI S.R.L.;06396940964;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;SADA S.R.L.;13317480153;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;ROLLA GEOM. PIETRO S.R.L.;02266620968;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;RADICE COSTRUZIONI S.R.L.;04338670963;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;PR.E.M.A.V. S.R.L.;06310370157;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;PPG DOMOGEST S.R.L. ;02927360962;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;PALADINO COSTRUZIONI S.R.L.;07455410964;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;NA.GEST GLOBAL SERVICE S.R.L.;05735851007;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;MR COPERTURE S.R.L.;02161210188;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;MEGAS S.R.L.;03217200835;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;MARZANI GEOM. ELISO ;01658600984;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;MANUTENSYSTEM S.R.L.;07088850966;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;MALACRIDA A.V.C. S.R.L.;07377130963;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;M.G. COSTRUZIONI EDILI S.R.L.;04484270964;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;LUIGI GAFFURI S.R.L.;01795070133;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;LAGRA S.R.L.;03893560965;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;LA ROSA S.R.L.;03444740165;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;ITALIANA PROGETTI S.R.L.;06121430968;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;IMPRESA COSTRUZIONI GEOM. BERTOLA MAURO;BRTMRA75A30F712C;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;IMMOBILIARE EDILPROGETI DI PEZZOTTI F. E C.;02063030189;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;I.TEC. S.R.L.;03893860282;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;GRIMAL SERVICE SOC.COOP. A R.L.;06045580963;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;GF STRADE S.R.L.;05255860966;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;GAEMA S.R.L.;02995900830;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;GAEMA COSTRUZIONI S.R.L.;07231230967;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;G.A.M. COSTRUZIONI S.R.L.;05957330961;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;EGO COSTRUZIONI S.R.L.;06992440963;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;EDILSTRADE ROMEO S.R.L.;05791420960;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;EDILROCCA S.R.L.;02253550962;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;EDILNOVA COSTRUZIONI S.R.L.;05037950960;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;EDIL VESCIO S.A.S. DI IERARDI PIETRO;12646170154;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;EDIL MAZZEI S.R.L.;05103400155;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;EDIL MADELE S.R.L.;05574310966;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;EDIL IMPIANTI S.R.L.;06983440964;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;E.T.A. ARCURI S.R.L.;08340760969;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;E.G. EDILIZIA GENERALE;05991530964;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;DEMA S.R.L;05918870964;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;CREA.MI S.R.L.;08287360963;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;COGESI S.R.L.;01197830332;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;CIPIEMME S.R.L.;02293910968;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;CINESI S.R.L.;02597380167;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;CAVALIERI S.A.S.;08051800152;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;C.I.M. S.R.L.;07197250157;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;C.G.R. S.R.L.;02123730844;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;BRUNI SCAVI S.N.C.;01424120135;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;BATTAGLIA IMPIANTI S.R.L.;08010140153;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;BASSANI & LORENZI S.N.C.;02057110161;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;BARTOLO COSTRUZIONI S.R.L.;02395750801;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;ARTEDIL S.R.L.;06864490963;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;ARCH-EDIL DI ZINGALES MANLIO ;09415420158;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;AF SERVICE S.R.L.;06746870960;00-PARTECIPANTE SINGOLO;;
2015;127;02/02/2015;1587947;581168957A;A.R. COSTRUZIONI E MANUTENZIONI EDILI S.R.L.;07477120963;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;SUARDI S.P.A.;03231070164;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;SINERGIE S.R.L.;03536910163;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;SELVA MERCURIO S.R.L.;01721450136;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;SCA.MA. STRADE S.R.L.;02428560151;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;SANGALLI S.P.A.;00811590165;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;ROVELLI S.R.L.;00763660156;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;RIVA GIARDINI S.P.A.;02265260139;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;PORFIDI DELL'ISOLA S.R.L.;02281650164;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;OVAS S.R.L.;02518020017;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;MOVI.TERRA DI BOTTESINI SAURO;BTTSRA56D13G816E;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;MALACRIDA A.V.C. S.R.L.;07377130963;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;LOCATELLI LAVORI STRADALI S.P.A.;01481390167;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;ITALVERDE S.R.L.;01418340012;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;ICOV COSTRUZIONI S.R.L.;02222580165;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;GINI GIUSEPPE S.P.A.;00224290130;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;GERVASONI BRUNO S.R.L.;03026600167;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;GAEMA COSTRUZIONI S.R.L.;07231230967;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;F.LLI ZUCCHEROFINO DI FABIO E STEFANO SNC;00876450198;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;ERRESTRADE S.R.L.;03316790967;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;EDILSTRADE ROMEO S.R.L.;05791420960;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;DUEEFFE S.R.L.;06606180963;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;D.A.F. COSTRUZIONI STRADALI S.R.L.;03867470969;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;COMPARINI MELZO S.R.L.;07473190150;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;ZAMBELLI S.R.L.;01798650402;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;UNISTRADE S.R.L.;08357350969;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;TEAS S.R.L.;02936590104;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;STUCCHI & C. S.R.L.;07853660152;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;SINOPOLI S.R.L.;12819770152;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;SIMEDIL S.R.L.;07023010965;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;SI.GE.CO COSTRUZIONI S.R.L.;05087340633;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;SCUFFI F.LLI S.R.L.;00276110137;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;SAVIATESTA S.R.L.;02124010204;00-PARTECIPANTE SINGOLO;;
2015;132;02/02/2015;1588174;58441129C7;SANTAMARIA S.R.L.;03444820157;00-PARTECIPANTE SINGOLO;;
